MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,COMM PRICE,,,,,,,,,
65503875,6550,STENT SMART CONTROL 14X80X120,2628.00,,,,,,,,,
65503879,6550,BRUSH CYTO RX LF,338.00,,,,,,,,,
65503881,6550,ENDOVASC REP NOT INV COV LEFT,3150.00,,,,,,,,,
65503883,6550,CLOTTRIEVER DEVICE,13000.00,,,,,,,,,
65503886,6550,ENDOVASC REPAIR DESC THOR AORT,1718.25,,,,,,,,,
65503899,6550,NEPHRO-URETERAL STENT ANTEGRAD,481.25,,,,,,,,,
65503950,6550,SYS VERTEBRAL AUGMENTATION,10862.50,,,,,,,,,
65503964,6550,SYRINGE ONCOZENE 75-100UM 2-3,5156.25,,,,,,,,,
65503971,6550,US DUPLEX EXT VEINS LTD/UNI,2150.00,,,,,,,,,
65503999,6550,GUIDEWIRE STEERABLE STR 16FR,714.75,,,,,,,,,
65504000,6550,CATHETER VASC 100CM 6FR .108IN,6738.75,,,,,,,,,
65504002,6550,CATH ANGIOSCALE,423.75,,,,,,,,,
65504004,6550,SHEATH CRV & STR CATH 55&65CM,960.00,,,,,,,,,
65504007,6550,FNA BX W/FLUOR GDN 1ST LES,2340.50,,,,,,,,,
65504011,6550,PORT ACCESS LO/STD 7FR W CATH,1462.50,,,,,,,,,
65504012,6550,NDL BIOPSY U/S 12G,487.50,,,,,,,,,
65504013,6550,PORT ACCESS 9FR W-DETACH CATH,1170.00,,,,,,,,,
65504020,6550,MICRO PUNCTURE KIT W/ECHOTIP,182.25,,,,,,,,,
65504021,6550,KIT BLLN CATH XFORCE 4-10MMX4,652.00,,,,,,,,,
65504023,6550,TOOL AUTOCLAVABLE CLEAVING,510.00,,,,,,,,,
65504024,6550,PROWLER 14,1478.25,,,,,,,,,
65504026,6550,CATH PROWLER 10/27,1967.50,,,,,,,,,
65504028,6550,RED RUBBER CATH,383.75,,,,,,,,,
65504033,6550,HEMO CATH 8-12.5FRX18-28CM,520.25,,,,,,,,,
65504035,6550,CATH BILIARY DRNG 40CMX10.2FR,263.50,,,,,,,,,
65504048,6550,ESOPHAGUS,1125.00,,,,,,,,,
65504054,6550,S&I CORPUS CAVERNOSOGRAM,436.75,,,,,,,,,
65504058,6550,S&I SPLENOPORTOGRAM,1877.75,,,,,,,,,
65504085,6550,CATH MICRO 2MRKRS 2.5-2.8FRX15,1087.00,,,,,,,,,
65504087,6550,CATH MICRO CANTATA 2.5-2.9FRX,1159.00,,,,,,,,,
65504096,6550,S&I FISTULA/SINUS TRACT STUDY,1853.75,,,,,,,,,
65504097,6550,CATH 5F DAV SLIP 038 125CM,159.00,,,,,,,,,
65504100,6550,S&I ANGIO INTERNAL MAMMARY,3247.25,,,,,,,,,
65504101,6550,REMOVAL OF ARTERY CLOT,12014.50,,,,,,,,,
65504106,6550,STENT TH BILI FC 10-80MM,9088.75,,,,,,,,,
65504111,6550,REMOVAL OF ARM ARTERY CLOT,11905.25,,,,,,,,,
65504114,6550,WALLSTENT 16-20X40-90X75,3000.00,,,,,,,,,
65504115,6550,INTRODUCER KFCW-7.0-9.0/38-30,195.00,,,,,,,,,
65504124,6550,CATH INFUSION ANGIODYNAMICS,1292.65,,,,,,,,,
65504130,6550,CATH MICRO 2.9F 130CM,945.00,,,,,,,,,
65504134,6550,BILIARY DRAIN CATH,297.12,,,,,,,,,
65504137,6550,SYR DETACH DCS COIL,864.00,,,,,,,,,
65504138,6550,CATH BALLOON PTA 4-6MMX80MM,525.00,,,,,,,,,
65504140,6550,CATH OUTBACK RE-ENTRY,4548.50,,,,,,,,,
65504141,6550,CATH ULTRATHANE 16-18FR DRAIN,288.75,,,,,,,,,
65504146,6550,COIL PUSHER,507.00,,,,,,,,,
65504151,6550,EMBOLECTOMY/THROMBECTOMY,4463.75,,,,,,,,,
65504154,6550,COOK COIL,1032.50,,,,,,,,,
65504155,6550,REPAIR ARTERIOVENOUS FISTULA E,3226.25,,,,,,,,,
65504157,6550,INJECTION OF NON-COMPOUNDED FO,1375.00,,,,,,,,,
65504159,6550,MULTIPLE INCOMPETENT TRUNCAL,5717.00,,,,,,,,,
65504161,6550,ENDOVENOUS ABLATION THERAPY SI,5717.00,,,,,,,,,
65504176,6550,COOK VENA CAVA FILTER,4193.75,,,,,,,,,
65504179,6550,CATH ANGIOJET 6FRX120CM,4413.75,,,,,,,,,
65504182,6550,DC - BALLOON - MEDITECH,1910.50,,,,,,,,,
65504188,6550,FAST TRACKER - 18,933.00,,,,,,,,,
65504190,6550,FIBERED COILS,228.00,,,,,,,,,
65504191,6550,TUBE TRANSCAST JEJUNAL 18-22FR,1073.75,,,,,,,,,
65504192,6550,GASTROENTEROSTOMY SET,829.00,,,,,,,,,
65504195,6550,TUBE FEEDING 16FRX2.0X45CM,989.25,,,,,,,,,
65504201,6550,THROMBECTOMY VEIN ABD INCISION,10233.00,,,,,,,,,
65504203,6550,THROMBECTOMY ARTERY TIBIO-PERO,7341.75,,,,,,,,,
65504205,6550,ARTERIAL THROMBECTOMY(MECH),3263.75,,,,,,,,,
65504207,6550,VENOUS THROMBECTOMY(F/U),7482.25,,,,,,,,,
65504211,6550,MICROCATHETER DRAKON 24-28 105,1173.00,,,,,,,,,
65504223,6550,ESOPH W/SCOUT/CHEST DBL CONTR,1282.75,,,,,,,,,
65504241,6550,PICC VASC PEDI 2.6FRX50CM 2LM,385.00,,,,,,,,,
65504247,6550,CATH COR BLLN 6.0-7.0X20,648.00,,,,,,,,,
65504258,6550,GLIDE CATH,495.00,,,,,,,,,
65504264,6550,GUIDING CATH,1517.50,,,,,,,,,
65504270,6550,BALLOON AORTIC OCCLUSION,1495.00,,,,,,,,,
65504274,6550,KATZEN INFUSION WIRE,1051.00,,,,,,,,,
65504278,6550,LEVEEN INFLATOR W/PRESSURE GAU,3040.25,,,,,,,,,
65504280,6550,LIVER BIOPSY ACCESS SET,1727.50,,,,,,,,,
65504286,6550,CATH DRAINAGE 8.5X25CM HYDRO,240.00,,,,,,,,,
65504296,6550,NEPHROSTOMY CATH,352.00,,,,,,,,,
65504298,6550,NEPHROUR STENTS,728.00,,,,,,,,,
65504300,6550,CATH REPERSUSION 026-054,3667.50,,,,,,,,,
65504306,6550,OCCLUSION BALLOON BMX,611.50,,,,,,,,,
65504308,6550,PARTICLE EMBOLI,1909.75,,,,,,,,,
65504319,6550,CATHETER EKOS 106/135 X18/50CM,6513.50,,,,,,,,,
65504333,6550,CATH DIALYSIS 16FR 24-55CM,1095.00,,,,,,,,,
65504336,6550,MICROCATHETER SEQURE 24-28 105,1965.00,,,,,,,,,
65504341,6550,FLUORO GUIDE LONG TUBE PLACE,672.25,,,,,,,,,
65504342,6550,STENT VASC 6FR 6MM-8MM 200CM,2550.00,,,,,,,,,
65504348,6550,TEMNO NEEDLE,349.50,,,,,,,,,
65504352,6550,COIL OCCL TORNADO PT 7MM,493.50,,,,,,,,,
65504356,6550,TRACKER CATH,1271.75,,,,,,,,,
65504360,6550,TRAY SPECIALTY,293.75,,,,,,,,,
65504361,6550,CATH NEPH 6FR 25CM,287.50,,,,,,,,,
65504370,6550,V-18 CONTROL WIRE,861.50,,,,,,,,,
65504372,6550,VASCULAR MANIFOLD,537.25,,,,,,,,,
65504374,6550,VISCERAL CATH,147.00,,,,,,,,,
65504376,6550,XRACKER 10 UNI 150,1814.25,,,,,,,,,
65504378,6550,INJ ARTHROCENTESIS,1444.00,,,,,,,,,
65504400,6550,BIOPSY TRANSCATHETER,4199.25,,,,,,,,,
65504403,6550,STENT DRUG ELUTING 6-8MMX120MM,5486.25,,,,,,,,,
65504405,6550,SHEATH DILATOR ROT EVOL 11FR,3363.75,,,,,,,,,
65504412,6550,BIOPSY SALIVARY GLAND NEEDLE,928.75,,,,,,,,,
65504415,6550,INJ ANE BRACHIAL PLEUS SING,414.25,,,,,,,,,
65504420,6550,SML BOWEL ENDO W/ PLACE JEG TU,8092.25,,,,,,,,,
65504421,6550,THROMBECTOMY VEIN LEG INCISION,10233.00,,,,,,,,,
65504422,6550,SML BOWEL ENDO W/ CHG PEG TO J,4869.50,,,,,,,,,
65504423,6550,INTERCOSTAL NERVE BLK SINGLE,4883.75,,,,,,,,,
65504425,6550,ILIOINGUINAL BLOCK,1082.25,,,,,,,,,
65504428,6550,INS/DRAIN ABSCESS PERIRECTAL,3585.50,,,,,,,,,
65504430,6550,INS/DRAIN ABSCESS PERIANAL,733.75,,,,,,,,,
65504436,6550,CHOLECYSTECTOMY PERCUTANEOUS,1095.50,,,,,,,,,
65504441,6550,BLLN HYPERFOM 3-7MM X 7-20MM,4257.00,,,,,,,,,
65504445,6550,COIL COMPLEX SOFT 3-4MM X 4CM,5366.25,,,,,,,,,
65504458,6550,EXCHANGE PREV  PLACED DRAIN CA,4385.75,,,,,,,,,
65504460,6550,INJ CONTRAST ABSCESS/CYST,483.50,,,,,,,,,
65504490,6550,STIFF SHAFT GLIDEWIRE,217.25,,,,,,,,,
65504491,6550,FACET 2ND LEVEL(CERV/THOR),1011.25,,,,,,,,,
65504494,6550,PULSE OXIMETRY MULTIPLE DETERM,331.25,,,,,,,,,
65504496,6550,ABLATION LIVER TUMORS PERC RAD,9263.25,,,,,,,,,
65504501,6550,GI TUBE LONG INSERT,311.00,,,,,,,,,
65504508,6550,CATH CELLO BLLN GUIDE 6FR-9FR,2801.25,,,,,,,,,
65504510,6550,BALLOON DRUG CTD 4/5X40-120X13,3832.25,,,,,,,,,
65504511,6550,"DEBRIDEMENT, SKIN SUBCUTANEOUS",1370.75,,,,,,,,,
65504512,6550,BALLOON DRUG CTD 4/5X120MMX130,3850.00,,,,,,,,,
65504514,6550,CATHETER BLLN DIL 4MM X150X 13,4262.50,,,,,,,,,
65504516,6550,CATHETER BLLN DIL 2MM-6MM 150C,601.25,,,,,,,,,
65504517,6550,INJ ANESTETIC AGENT SUPERIOR,2930.25,,,,,,,,,
65504521,6550,INJ ANES SUPRASCAPULAR NERVE,1418.75,,,,,,,,,
65504522,6550,CATH INNEUROCO 060 105-125CM,4832.25,,,,,,,,,
65504536,6550,CATH AXIS/SIM1 SPECIALTY,900.00,,,,,,,,,
65504538,6550,KIT CATH 15-24CM 13FR STR PU,392.00,,,,,,,,,
65504540,6550,STENT PERI D10-D16 40-160MM 80,4430.50,,,,,,,,,
65504555,6550,CATH INFINITY LNG SHEATH 70-80,1478.75,,,,,,,,,
65504565,6550,CATH FLOUROMAX 6.6 FR TI,1339.00,,,,,,,,,
65504568,6550,CATHETER ANGIO KMP CRV 4FR 40,175.00,,,,,,,,,
65504602,6550,CATHETER MAGIC OLIVE 1.2FR 165,2487.50,,,,,,,,,
65504620,6550,HEMOSTASIS Y VALVE,805.00,,,,,,,,,
65504630,6550,SACKS 1-STEP FLUID DRAIN KIT1,1018.50,,,,,,,,,
65504635,6550,DESTRUC LUMBR/SACRAL SINGLE FA,2833.00,,,,,,,,,
65504649,6550,STENT PERI D18/D20 60/80MMX80C,3850.00,,,,,,,,,
65504664,6550,FEM/POPL REVASC STNT & ATHER,11447.75,,,,,,,,,
65504666,6550,AMPLATE SUPER STIFF EXCHANGE,1031.00,,,,,,,,,
65504672,6550,ANGIO JET 110CM,1462.50,,,,,,,,,
65504674,6550,ANGIO JET 60CM A-V-60,1397.25,,,,,,,,,
65504676,6550,ANGIO JET PUMP,776.25,,,,,,,,,
65504682,6550,ARROW TREROTOLA PTD,1864.00,,,,,,,,,
65504690,6550,BONE BIOPSY SET,2574.00,,,,,,,,,
65504715,6550,TIP MIX APPLICATOR CORTOSS,936.25,,,,,,,,,
65504724,6550,CRAGG INFUSION WIRE,305.50,,,,,,,,,
65504740,6550,CATH AMPLATZ 0.038/180/3MM,136.50,,,,,,,,,
65504754,6550,BALLOON SML VES FAST STEALTH,2088.75,,,,,,,,,
65504760,6550,GASTROSTOMY SET,597.75,,,,,,,,,
65504771,6550,CATH DRN PIG W-TROCAR 8-12FR,265.25,,,,,,,,,
65504775,6550,DEVICE VASCULAR CLOSRE 5FR/6FR,686.25,,,,,,,,,
65504777,6550,TRAY DIALYSIS 3LM 12F 13-24 CM,462.50,,,,,,,,,
65504814,6550,SNARE MICROELITE 2MM-4MM,4263.75,,,,,,,,,
65504816,6550,MICROSNARE 4MM,2589.25,,,,,,,,,
65504820,6550,MICROVENA SNARE 1500MM GOOSENE,1318.25,,,,,,,,,
65504823,6550,CATH XVG TROMBEC ULTRA 5FRX140,3667.50,,,,,,,,,
65504829,6550,CATH SPIROFLX RX TROMB 4FRX135,4757.50,,,,,,,,,
65504830,6550,NEPHROSTOMY SET,415.25,,,,,,,,,
65504833,6550,CATHETER THRMB 158CM .051IN,3791.25,,,,,,,,,
65504843,6550,DILATOR BLLN ESOPH 16-18MM 4CM,684.00,,,,,,,,,
65504844,6550,SHEATH GUIDE 119/149CM 6FR R2P,852.00,,,,,,,,,
65504846,6550,PERCLOSE,705.00,,,,,,,,,
65504852,6550,PERCUTANEOUS DRAIN SET,318.50,,,,,,,,,
65504854,6550,SET PERC NEO PIGTAIL NEPH 6FR,472.00,,,,,,,,,
65504855,6550,KIT CVC 3LM 7FR 16-20CM SFTY C,255.50,,,,,,,,,
65504856,6550,CATHETER BLLN DIL 4-7MM 80CM,3437.50,,,,,,,,,
65504861,6550,FILTER VENA TECH CAVA LP J-F,4189.00,,,,,,,,,
65504867,6550,CATH 10.2-14FR BILIARY DRAIN,263.50,,,,,,,,,
65504873,6550,CATH SPLIT TIP 16FRX32CM,1056.25,,,,,,,,,
65504874,6550,RENAL DILATOR AMPLATZ,1052.50,,,,,,,,,
65504889,6550,CATH INFS 45CM 2 2/3FR,2550.00,,,,,,,,,
65504890,6550,STRATUS BALLOON,1077.00,,,,,,,,,
65504936,6550,GUIDEWIRE VASC 220CM .007-.012,1550.00,,,,,,,,,
65504941,6550,INSER OF TUNNE PERITONEAL CATH,7153.00,,,,,,,,,
65504954,6550,VORTEX COIL,1122.00,,,,,,,,,
65504958,6550,BASKET SPEC RETRV 286CMX15MM,1500.00,,,,,,,,,
65504985,6550,ALLIGATOR FORCEPS,870.75,,,,,,,,,
65504987,6550,CXI SUPPORT CATH,487.50,,,,,,,,,
65504999,6550,MISC IR PROC-ABD-PERITO-OMENT,1856.00,,,,,,,,,
65505000,6550,GUIDEWIRE .018IN 180CM DBL ANG,516.00,,,,,,,,,
65505001,6550,BUTTON G-JET 14FR-18FRX45CM,1523.25,,,,,,,,,
65505006,6550,INTRO GALTSTICK SYSTEM,258.50,,,,,,,,,
65505009,6550,CATH TREROTOLA OTW PTD 7F 65CM,2490.00,,,,,,,,,
65505011,6550,STENT SURPASS DEL SYS 4MMX30MM,34155.00,,,,,,,,,
65505013,6550,STENT SURPASS DEL SYS 4MMX50MM,37145.00,,,,,,,,,
65505022,6550,CHECKFLO INTO SET 14-16F .038,357.50,,,,,,,,,
65505025,6550,DRILL VERTECOR BONE 3.0,645.00,,,,,,,,,
65505030,6550,VASC CLOSURE MYNX CADENCE 5-7F,686.25,,,,,,,,,
65505038,6550,REM OF INT STENT VIA TRANSURET,2466.75,,,,,,,,,
65505045,6550,CATH PIG CM 5FR .035IN 100CM,397.50,,,,,,,,,
65505047,6550,WIRE INFUSION KATZEN 6FR 145CM,569.00,,,,,,,,,
65505049,6550,WIRE INFUSION 018 29 F 150 5,528.00,,,,,,,,,
65505070,6550,COIL OCCL 18 FCH 4-7MM,375.50,,,,,,,,,
65505074,6550,COIL INTLOC CB 0.035 6-10MMX20,1725.00,,,,,,,,,
65505100,6550,BLLN 14.0 -15.0  X 40 X 110 MA,771.00,,,,,,,,,
65505108,6550,STENT BILIARY RX 10X60MM PC,6818.75,,,,,,,,,
65505114,6550,TRAY PROC THORACIC VENT,684.00,,,,,,,,,
65505121,6550,KIT BASIC 6F 60CM DBL PRO-LINE,747.50,,,,,,,,,
65505136,6550,IVP RETROGRADE W OR W/O KUB,1034.25,,,,,,,,,
65505177,6550,CATH MICRO 021-027 STR 1/2RO,1520.00,,,,,,,,,
65505178,6550,CATH CROSS SPPT .014-.035IN 65,357.50,,,,,,,,,
65505186,6550,CATH MICRO 021-027 BERN 1/2RO,1500.00,,,,,,,,,
65505189,6550,CATH MICRO BERN 165-180CM 130,1780.00,,,,,,,,,
65505190,6550,CATH MICRO 021-027 SWAN 1RO,1780.00,,,,,,,,,
65505204,6550,KIT CATH DIALYSIS PALIND,1114.75,,,,,,,,,
65505211,6550,NDL BONE BIOPSY 11G X 10CM,326.75,,,,,,,,,
65505215,6550,SYRINGE EMBOZENE 40-100UM,675.00,,,,,,,,,
65505217,6550,BASKET 6 WIRE STN 5FR 50CM,1150.00,,,,,,,,,
65505218,6550,STENT 5-7MMX40-120MM TIG VASC,4342.00,,,,,,,,,
65505221,6550,MYELOGRAPHY LUMB INJ 2 + REG,7399.50,,,,,,,,,
65505222,6550,CODA BALLOON 100CM 12FR 32MM,1251.00,,,,,,,,,
65505229,6550,ST ACCESS RNG TRANSJUGULAR 16G,1497.50,,,,,,,,,
65505247,6550,NDL AVA FLEX CURVED 11G/12CM,1275.00,,,,,,,,,
65505291,6550,TIP FATHOM.014-.016 180-215X10,725.50,,,,,,,,,
65505303,6550,HEMOSTAT D STAT FLOWABLE,484.25,,,,,,,,,
65505310,6550,TRAY HEMODIALYSIS 14FR 24-36CM,1056.25,,,,,,,,,
65505328,6550,SYS IDC SOFT 2D 0.018 2MMX2,1063.75,,,,,,,,,
65505365,6550,KIT AVAMAX PLUS EX LEVEL TRAY,1350.00,,,,,,,,,
65505370,6550,SHEATH INTRO SHUTTLE 7FR/8FR,364.00,,,,,,,,,
65505376,6550,STENT BILIARY 14-60-80 PROTEGE,2685.00,,,,,,,,,
65505377,6550,STENT HEPARIN 5-9X2.5-10X120,8725.50,,,,,,,,,
65505378,6550,STENT HEPARN VIABAHN 8X5X120,8780.50,,,,,,,,,
65505386,6550,KIT INTRODUCER MIC G 14FR/16FR,586.25,,,,,,,,,
65505388,6550,KIT INTRO MIC-KEY J/TJ 16/18FR,591.00,,,,,,,,,
65505438,6550,DRAIN/INJ SM JOINT/BURSA W/US,3839.25,,,,,,,,,
65505440,6550,ARTH ASP/INJ JOINT BURSA W/ US,3985.50,,,,,,,,,
65505444,6550,ANCHOR SUT 2 GASTRO ENTUIT,420.25,,,,,,,,,
65505445,6550,ANCHOR SUT 3 GASTRO ENTUIT,567.25,,,,,,,,,
65505460,6550,PORT PLASTIC DUAL 9FR,822.25,,,,,,,,,
65505478,6550,CATH MICRO 0.21X100-135CM,1087.50,,,,,,,,,
65505490,6550,REMOVAL OF VEIN CLOT,11905.25,,,,,,,,,
65505510,6550,CATHETER SPPRT 90CM 2.6FR CXI,540.00,,,,,,,,,
65505540,6550,COIL COMPLEX XSFT 4MMX6-10CM,5737.50,,,,,,,,,
65505546,6550,TUBE JEJUNOSTOMY 22FR 18IN,670.75,,,,,,,,,
65505553,6550,GASTRO MICKY 18FR 1.7 22CM,1091.75,,,,,,,,,
65505560,6550,"PER SACROPLASTY, UNILATERAL",5691.00,,,,,,,,,
65505607,6550,GLIDEWIRE ADVANTAGE 180-260CM,510.00,,,,,,,,,
65505618,6550,LATE CLOSURE OF WOUND,12083.00,,,,,,,,,
65505636,6550,PORT MINI DIGNITY 8FR,1267.50,,,,,,,,,
65505652,6550,MUSCULOSKELETAL SURGERY,8225.75,,,,,,,,,
65505660,6550,BIOPSY OF VULVA OR PERINEUM,545.75,,,,,,,,,
65505734,6550,XPANDER 15/2 1ST FX W/INTRO,7280.00,,,,,,,,,
65505736,6550,XPANDER 10/2 XPRESS ADDITL FX,4743.00,,,,,,,,,
65505803,6550,EXT LYPHANGIOGRAM BILATERAL,964.00,,,,,,,,,
65505807,6550,ABD/ PELV LYMPHANGIOGRAM BILAT,481.75,,,,,,,,,
65505809,6550,SHUNTOGRAM NON VASCULAR,1117.25,,,,,,,,,
65505820,6550,CATH GUID STR 9FR 90CM,304.50,,,,,,,,,
65505854,6550,CATH JET 7 REPERFUSION 132-138,6187.50,,,,,,,,,
65505855,6550,CANISTER ENGINE,1087.50,,,,,,,,,
65505856,6550,PUMP ENGINE,10125.00,,,,,,,,,
65505874,6550,STENT INTRCRAN 3-4.5MM/3.5-4.,17209.75,,,,,,,,,
65505885,6550,PER TRANS PORTAL WITH HEMODYNA,1943.25,,,,,,,,,
65505896,6550,GUIDEWIRE NEURO 6F 80-100CM,750.00,,,,,,,,,
65505927,6550,SEL THORACIC BRACH/CEPH 3RD OR,2955.25,,,,,,,,,
65505929,6550,SYS ASPIRA PERITONEAL DRAINAGE,3162.50,,,,,,,,,
65505932,6550,PADDLE BLANK FOR COVEREDGE 32,207.50,,,,,,,,,
65505934,6550,GUIDEWIRE SHT TAPER ANG 300CM,553.75,,,,,,,,,
65505956,6550,ENDOVASC REPAIR THORACIC AORTA,1193.25,,,,,,,,,
65505986,6550,IMPL T-Y SHAPE 2.7-3.5X8.6-10,31250.00,,,,,,,,,
65505988,6550,WEB DETACHMENT CONTROLLER,2312.50,,,,,,,,,
65505990,6550,SEL ABD/PEL/EXT 3RD ORDER,5576.75,,,,,,,,,
65506025,6550,CATH DEL SPYSCOPE DIG ACCESS,6737.50,,,,,,,,,
65506031,6550,CATH DRAIN 10.2-12.0 FR .038IN,255.75,,,,,,,,,
65506032,6550,SELECT CATH PLACE VEN 2ND ORDE,464.00,,,,,,,,,
65506045,6550,US CHESTLIMITED,1238.50,,,,,,,,,
65506065,6550,FORCEPS SPYBITE 1MM,1485.00,,,,,,,,,
65506067,6550,SEL THORA  BRACH/CEPH ADD ORDE,941.00,,,,,,,,,
65506072,6550,INTRO SHEATH 24FR 33CM,1272.00,,,,,,,,,
65506073,6550,COIL EMOL NESTER .018 8MM 7CM,371.50,,,,,,,,,
65506079,6550,MANIFOLD VERTEPORT/CARTIDGE X4,1292.25,,,,,,,,,
65506108,6550,INJ SING OR MULT TRIGGER POINT,1440.75,,,,,,,,,
65506111,6550,US- COMP/LIMTD NON VASC EXT,1669.25,,,,,,,,,
65506112,6550,US SOFT TISSUE HEAD & NECK,1640.00,,,,,,,,,
65506116,6550,CATH OPTICROSS 018 PP IVUS,3093.75,,,,,,,,,
65506122,6550,COIL 400 COMPLEX .3MMX5-60CM,4507.25,,,,,,,,,
65506123,6550,COIL 400 COMPLEX .2-.3MMX1-5CM,2880.00,,,,,,,,,
65506125,6550,FILTER TULIP RETRIEVAL DEVICE,960.00,,,,,,,,,
65506126,6550,COIL DELTAMAXX 3-24X12-60CM,5983.50,,,,,,,,,
65506130,6550,SEL ABD/PEL/EXT ADD ORDER,3203.25,,,,,,,,,
65506145,6550,MED PHYSIC DOS EVAL RAD EXPS,1123.25,,,,,,,,,
65506152,6550,CATH FOGARTY IRRIG 4FR 80CM,363.25,,,,,,,,,
65506158,6550,COIL PRESIDIO 14-20MM,6438.50,,,,,,,,,
65506159,6550,SELECT CATH SEG/SUBSEG PULM,180.50,,,,,,,,,
65506165,6550,COIL CASHMERE GROUP 3,3780.25,,,,,,,,,
65506167,6550,COIL COMPASS MCS 18 20X60,3680.25,,,,,,,,,
65506168,6550,COIL COMPLEX MCS 18,3106.25,,,,,,,,,
65506169,6550,COIL COMPLEX MCS 18 7X17,2974.50,,,,,,,,,
65506170,6550,COIL COURIER 170,1656.25,,,,,,,,,
65506172,6550,COIL EMBOL 0.035,383.50,,,,,,,,,
65506173,6550,COIL EMBOL 18 LF 3-6MM,331.00,,,,,,,,,
65506174,6550,COIL GUID DETACH 10 2D LF 10CM,1480.00,,,,,,,,,
65506175,6550,COIL GUID DETACH SR4 4MMX4CM,2746.25,,,,,,,,,
65506176,6550,COIL MICRO ACCESS 1 CONN CABLE,400.75,,,,,,,,,
65506177,6550,COIL MICRO DETCH CTRL BOX,5163.75,,,,,,,,,
65506178,6550,COIL MICRUS 3MMX4CM,3883.75,,,,,,,,,
65506179,6550,COIL MICRUSPHERE 2-18MMX2-30CM,4835.00,,,,,,,,,
65506180,6550,COIL OCCL DETACH 10 3 DIA,2500.00,,,,,,,,,
65506184,6550,COIL OCCL SS 2.1-3.2 LOOP,301.00,,,,,,,,,
65506186,6550,COIL PRESIDIO 10-13MM,8338.25,,,,,,,,,
65506187,6550,COIL PRESIDIO 4-8MM,7099.25,,,,,,,,,
65506188,6550,COIL PUSHER LF 177CM,436.75,,,,,,,,,
65506194,6550,COIL .035 10-18MMX40CM,2175.00,,,,,,,,,
65506196,6550,HYDROCOIL 14,4039.25,,,,,,,,,
65506201,6550,HYDROSOFT 10 MEDIUM,3755.25,,,,,,,,,
65506202,6550,HYDROSOFT 10 SMALL,4154.00,,,,,,,,,
65506205,6550,MICROPLEX 10,3000.00,,,,,,,,,
65506207,6550,CATH PEDS SPLIT TIP 10F,1381.25,,,,,,,,,
65506208,6550,STENT WALL 24MMX45MM,3145.50,,,,,,,,,
65506210,6550,STENT PROTEGE 10X80X120,2685.00,,,,,,,,,
65506211,6550,STENT CAROTID PROTEGE RX 8X60X,4537.50,,,,,,,,,
65506213,6550,STENT BIL GPS SE,2685.00,,,,,,,,,
65506215,6550,STENT BILIARY 9-10X60-80MM 120,2685.00,,,,,,,,,
65506217,6550,STENT BILIARY 10X60MM 80CM,2685.00,,,,,,,,,
65506218,6550,STENT BILIARY 6-7X10-40 120,2685.00,,,,,,,,,
65506221,6550,STENT BILIARY 10X40MM,2790.00,,,,,,,,,
65506222,6550,STENT BILIARY 15MMX6MMX80CM,2500.00,,,,,,,,,
65506224,6550,STENT PRECISE PRO CAROTID,3514.50,,,,,,,,,
65506230,6550,STENT ENDO/GRAFT VIABAHN 10CM,7807.25,,,,,,,,,
65506237,6550,STENT PALMAZ 5X15X80,2268.00,,,,,,,,,
65506238,6550,STENT RX CYPHER 3,3506.25,,,,,,,,,
65506239,6550,STENT TRACH BRONCH 12X40MM,3000.00,,,,,,,,,
65506241,6550,STENT VIABAHN 8MM X 5CM,6875.00,,,,,,,,,
65506244,6550,STENT NEUROFORM EZ 2.5-4.5X15-,16088.50,,,,,,,,,
65506251,6550,CATHETER PLACMNT UNILATERAL,4972.00,,,,,,,,,
65506252,6550,CATHETER PLACMNT BILATERAL,5460.50,,,,,,,,,
65506253,6550,SUPRSELECTVE CATHETER PLACMNT,14178.75,,,,,,,,,
65506254,6550,SUPRSELECTVE CATHETER PLACMNT,10488.25,,,,,,,,,
65506281,6550,CATH 12.5X15-24CM DIALYSIS,1080.00,,,,,,,,,
65506290,6550,DIALYSIS CIRCUIT EMBOLJ,10996.00,,,,,,,,,
65506291,6550,REPO GI FEED TUBE THRU DUODERM,476.25,,,,,,,,,
65506298,6550,S&I PERC DILATION BILIARY STRI,864.00,,,,,,,,,
65506299,6550,"VASCULAR INJ, THORACIC INLET",313.25,,,,,,,,,
65506301,6550,TRAY HEMODIALYSIS 7FR 10CM,238.00,,,,,,,,,
65506352,6550,CATH VIABAHNBX 8MMX59MMX135CM,8596.50,,,,,,,,,
65506368,6550,CT/FLUOR/US GUIDE DRAIN W/CATH,2099.25,,,,,,,,,
65506377,6550,3D RECONSTRUCTION INDEPEND W/S,936.50,,,,,,,,,
65506380,6550,CT LIMITED OR FOLLOW-UP STUDY,797.50,,,,,,,,,
65506384,6550,COIL COMPLX STD 5-10MMX6-20CM,5145.00,,,,,,,,,
65506414,6550,TUBE J TRANSGASTRIC 18FR 45CM,670.75,,,,,,,,,
65506420,6550,CHEMO ADM INTRA-ARTERIAL PUSH,484.50,,,,,,,,,
65506422,6550,CHEMO INFUS TECHNQ UP TO 1HR,491.25,,,,,,,,,
